"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,686",0
"NowMedia Sidebar (93302099)",10/3/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,435",1
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,939",0
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,283",1
"NowMedia Sidebar (93302099)",10/6/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,512",2
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,958",0
"NowMedia Sidebar (93302099)",10/8/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,024",0
"NowMedia Sidebar (93302099)",10/9/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,224",1
"NowMedia Sidebar (93302099)",10/10/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,917",1
"NowMedia Sidebar (93302099)",10/11/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"3,537",1
"NowMedia Sidebar (93302099)",10/12/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"3,314",1
"NowMedia Sidebar (93302099)",10/13/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,854",0
"NowMedia Sidebar (93302099)",10/14/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,293",1
"NowMedia Sidebar (93302099)",10/15/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,567",1
"NowMedia Sidebar (93302099)",10/16/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,276",0
"NowMedia Sidebar (93302099)",10/17/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"3,687",1
"NowMedia Sidebar (93302099)",10/18/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"3,133",1
"NowMedia Sidebar (93302099)",10/19/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,535",0
"NowMedia Sidebar (93302099)",10/20/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,937",1
"NowMedia Sidebar (93302099)",10/21/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,941",0
"NowMedia Sidebar (93302099)",10/22/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,452",1
"NowMedia Sidebar (93302099)",10/23/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"3,286",1
"NowMedia Sidebar (93302099)",10/24/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"3,138",0
"NowMedia Sidebar (93302099)",10/25/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,466",0
"NowMedia Sidebar (93302099)",10/26/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,624",0
"NowMedia Sidebar (93302099)",10/27/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,161",0
"NowMedia Sidebar (93302099)",10/28/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,416",2
"NowMedia Sidebar (93302099)",10/29/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,969",0
"NowMedia Sidebar (93302099)",10/30/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,123",0
"NowMedia Sidebar (93302099)",10/31/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,252",0
