"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/api/weather/,93301979,138212012282,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93301979,138212012282,213170567339,"3,419",1
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93301979,138212012282,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/,93301979,138212012282,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93301979,138212012282,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93301979,138212012282,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93301979,138212012282,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/tools/kelowna_web_cams/,93301979,138212012282,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/events/,93301979,138212012282,447855560804,45,0
"NowMedia Leaderboard (93301979)",9/23/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/,93301979,138212012282,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93301979,138212012282,213170567339,"2,883",2
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/business_directory/,93301979,138212012282,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93301979,138212012282,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93301979,138212012282,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93301979,138212012282,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93301979,138212012282,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93301979,138212012282,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/tools/kelowna_web_cams/,93301979,138212012282,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93301979,138212012282,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"RDCO - Leaderboard - Trunk Sale",url=/events/,93301979,138212012282,447855560804,35,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",site=www.kelownanow.com,93301979,138212012282,213170567339,"4,730",1
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/hiking_the_okanagan/,93301979,138212012282,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/the_bin/win_stuff/,93301979,138212012282,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/,93301979,138212012282,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/watercooler/sports/,93301979,138212012282,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/good_Stuff/,93301979,138212012282,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/news/business_finance/,93301979,138212012282,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/tools/kelowna_web_cams/,93301979,138212012282,447855560645,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/good_stuff/good_people/news/In_Focus/,93301979,138212012282,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/events/,93301979,138212012282,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/25/17,"RDCO - Leaderboard - Trunk Sale",url=/columns/treat_yo_self/,93301979,138212012282,447855599717,1,0
