"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"1,326",1
"NowMedia Leaderboard (93301979)",3/23/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,545",2
"NowMedia Leaderboard (93301979)",3/24/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,477",3
"NowMedia Leaderboard (93301979)",3/25/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,006",1
"NowMedia Leaderboard (93301979)",3/26/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"5,460",3
"NowMedia Leaderboard (93301979)",3/27/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,976",0
"NowMedia Leaderboard (93301979)",3/28/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,135",1
"NowMedia Leaderboard (93301979)",3/29/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,307",0
"NowMedia Leaderboard (93301979)",3/30/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,099",2
"NowMedia Leaderboard (93301979)",3/31/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,492",0
"NowMedia Sidebar (93302099)",3/1/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"4,075",0
"NowMedia Sidebar (93302099)",3/2/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"4,179",0
"NowMedia Sidebar (93302099)",3/3/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"3,922",1
"NowMedia Sidebar (93302099)",3/4/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"3,976",0
"NowMedia Sidebar (93302099)",3/5/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"3,980",0
"NowMedia Sidebar (93302099)",3/6/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"3,863",0
"NowMedia Sidebar (93302099)",3/7/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"4,125",0
"NowMedia Sidebar (93302099)",3/8/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"3,953",0
"NowMedia Sidebar (93302099)",3/9/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"3,568",2
"NowMedia Sidebar (93302099)",3/10/18,"RDCO - Square - Yard Waste - Feb 23 - Mar 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225892101,213170567339,"3,809",0
