"NowMedia Leaderboard (93301979)",11/1/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,465",0
"NowMedia Leaderboard (93301979)",11/1/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,839",0
"NowMedia Leaderboard (93301979)",11/1/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,603,0
"NowMedia Leaderboard (93301979)",11/1/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,526,0
"NowMedia Leaderboard (93301979)",11/2/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,842",0
"NowMedia Leaderboard (93301979)",11/2/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,720",0
"NowMedia Leaderboard (93301979)",11/2/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,768",1
"NowMedia Leaderboard (93301979)",11/2/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,842",0
"NowMedia Leaderboard (93301979)",11/3/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,860",0
"NowMedia Leaderboard (93301979)",11/3/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,688",0
"NowMedia Leaderboard (93301979)",11/3/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,661",0
"NowMedia Leaderboard (93301979)",11/3/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,890",0
"NowMedia Leaderboard (93301979)",11/4/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,221",0
"NowMedia Leaderboard (93301979)",11/4/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,913",1
"NowMedia Leaderboard (93301979)",11/4/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,940",1
"NowMedia Leaderboard (93301979)",11/4/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,197",0
"NowMedia Leaderboard (93301979)",11/5/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,226",1
"NowMedia Leaderboard (93301979)",11/5/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,777",0
"NowMedia Leaderboard (93301979)",11/5/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,726",0
"NowMedia Leaderboard (93301979)",11/5/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,224",0
"NowMedia Leaderboard (93301979)",11/6/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,826",1
"NowMedia Leaderboard (93301979)",11/6/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,516",0
"NowMedia Leaderboard (93301979)",11/6/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,601",1
"NowMedia Leaderboard (93301979)",11/6/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,792",1
