"NowMedia Sidebar (93302099)",5/1/18,"Once Upon A Child - Square - April 16 - May 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,096",0
"NowMedia Sidebar (93302099)",5/2/18,"Once Upon A Child - Square - April 16 - May 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"1,534",1
"NowMedia Sidebar (93302099)",5/3/18,"Once Upon A Child - Square - April 16 - May 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,073",0
"NowMedia Sidebar (93302099)",5/4/18,"Once Upon A Child - Square - April 16 - May 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,136",2
"NowMedia Sidebar (93302099)",5/5/18,"Once Upon A Child - Square - April 16 - May 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,068",0
"NowMedia Sidebar (93302099)",5/6/18,"Once Upon A Child - Square - April 16 - May 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,209",1
"NowMedia Sidebar (93302099)",5/7/18,"Once Upon A Child - Square - April 16 - May 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"3,608",0
"NowMedia Sidebar (93302099)",5/8/18,"Once Upon A Child - Square - April 16 - May 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"1,208",1
"NowMedia Sidebar (93302099)",5/8/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"1,801",0
"NowMedia Sidebar (93302099)",5/9/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"2,625",0
"NowMedia Sidebar (93302099)",5/10/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"2,894",0
"NowMedia Sidebar (93302099)",5/11/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"2,054",0
"NowMedia Sidebar (93302099)",5/12/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"1,683",0
"NowMedia Sidebar (93302099)",5/13/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"2,483",0
"NowMedia Sidebar (93302099)",5/14/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"6,836",2
"NowMedia Sidebar (93302099)",5/15/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"4,568",1
"NowMedia Sidebar (93302099)",5/16/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"3,660",1
"NowMedia Sidebar (93302099)",5/17/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"2,980",2
"NowMedia Sidebar (93302099)",5/18/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"2,660",0
"NowMedia Sidebar (93302099)",5/19/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"2,526",2
"NowMedia Sidebar (93302099)",5/20/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,"1,788",0
"NowMedia Sidebar (93302099)",5/21/18,"Best of Kelowna - Square - May 8 - 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232708503,213170567339,889,0
"NowMedia Sidebar (93302099)",5/21/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,589,0
"NowMedia Sidebar (93302099)",5/22/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,338",0
"NowMedia Sidebar (93302099)",5/23/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,781",1
"NowMedia Sidebar (93302099)",5/24/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,795",0
"NowMedia Sidebar (93302099)",5/25/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,552",2
"NowMedia Sidebar (93302099)",5/26/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"3,366",1
"NowMedia Sidebar (93302099)",5/27/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"3,290",2
"NowMedia Sidebar (93302099)",5/28/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,468",1
"NowMedia Sidebar (93302099)",5/29/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,166",1
"NowMedia Sidebar (93302099)",5/30/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"2,765",0
"NowMedia Sidebar (93302099)",5/31/18,"Once Upon A Child - Square - May 8 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232773458,213170567339,"3,198",0
