"NowMedia Sidebar Lower (93302219)",7/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",7/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,42,0
"NowMedia Sidebar Lower (93302219)",7/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",7/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,21,0
"NowMedia Sidebar Lower (93302219)",7/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",7/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,15,0
"NowMedia Sidebar Lower (93302219)",7/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,459,0
"NowMedia Sidebar Lower (93302219)",7/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,22,0
"NowMedia Sidebar Lower (93302219)",7/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,9,0
"NowMedia Sidebar Lower (93302219)",7/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,33,0
"NowMedia Sidebar Lower (93302219)",7/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",7/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",7/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,9,0
"NowMedia Sidebar Lower (93302219)",7/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",7/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,15,0
"NowMedia Sidebar Lower (93302219)",7/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",7/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,89,0
"NowMedia Sidebar Lower (93302219)",7/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",7/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,11,0
"NowMedia Sidebar Lower (93302219)",7/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,17,0
"NowMedia Sidebar Lower (93302219)",7/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,23,0
"NowMedia Sidebar Lower (93302219)",7/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,3,0
"NowMedia Sidebar Lower (93302219)",7/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,52,0
"NowMedia Sidebar Lower (93302219)",7/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,52,0
"NowMedia Sidebar Lower (93302219)",7/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,19,0
"NowMedia Sidebar Lower (93302219)",7/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,11,0
"NowMedia Sidebar Lower (93302219)",7/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,29,0
"NowMedia Sidebar Lower (93302219)",7/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,4,0
"NowMedia Sidebar Lower (93302219)",7/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",7/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",7/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,41,0
