"NowMedia Leaderboard (93301979)",7/6/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,417,1
"NowMedia Leaderboard (93301979)",7/7/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,884,0
"NowMedia Leaderboard (93301979)",7/8/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"1,318",0
"NowMedia Leaderboard (93301979)",7/9/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"2,196",0
"NowMedia Leaderboard (93301979)",7/10/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"2,348",1
"NowMedia Leaderboard (93301979)",7/11/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"3,101",0
"NowMedia Leaderboard (93301979)",7/12/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"3,646",0
"NowMedia Leaderboard (93301979)",7/13/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"3,959",0
"NowMedia Leaderboard (93301979)",7/14/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"3,300",0
"NowMedia Leaderboard (93301979)",7/15/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"3,355",0
"NowMedia Leaderboard (93301979)",7/16/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"4,992",2
"NowMedia Leaderboard (93301979)",7/17/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"6,788",0
"NowMedia Leaderboard (93301979)",7/18/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"9,071",0
"NowMedia Leaderboard (93301979)",7/19/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"18,153",0
"NowMedia Leaderboard (93301979)",7/20/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238046424,213170567339,"5,542",0
"NowMedia News Feed (93302579)",7/6/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,13,0
"NowMedia News Feed (93302579)",7/7/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,16,0
"NowMedia News Feed (93302579)",7/8/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,23,0
"NowMedia News Feed (93302579)",7/9/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,33,0
"NowMedia News Feed (93302579)",7/10/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,52,0
"NowMedia News Feed (93302579)",7/11/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,53,0
"NowMedia News Feed (93302579)",7/12/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,42,0
"NowMedia News Feed (93302579)",7/13/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,52,0
"NowMedia News Feed (93302579)",7/14/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,52,0
"NowMedia News Feed (93302579)",7/15/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,64,0
"NowMedia News Feed (93302579)",7/16/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,76,0
"NowMedia News Feed (93302579)",7/17/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,79,0
"NowMedia News Feed (93302579)",7/18/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,158,0
"NowMedia News Feed (93302579)",7/19/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,173,0
"NowMedia News Feed (93302579)",7/20/18,"Kelowna & District Society for People In Motion - Leaderboard - July 6 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238046424,213170567339,52,0
