"NowMedia Leaderboard (93301979)",5/1/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,434",0
"NowMedia Leaderboard (93301979)",5/2/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,607",0
"NowMedia Leaderboard (93301979)",5/3/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,260",3
"NowMedia Leaderboard (93301979)",5/4/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,314",2
"NowMedia Leaderboard (93301979)",5/5/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,047",0
"NowMedia Leaderboard (93301979)",5/6/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,194",3
"NowMedia Leaderboard (93301979)",5/7/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"5,346",2
"NowMedia Leaderboard (93301979)",5/8/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,489",0
"NowMedia Leaderboard (93301979)",5/9/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,292",2
"NowMedia Leaderboard (93301979)",5/10/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,755",2
"NowMedia Leaderboard (93301979)",5/11/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,583",0
"NowMedia Leaderboard (93301979)",5/12/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,895",1
"NowMedia Leaderboard (93301979)",5/13/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,772",1
"NowMedia Leaderboard (93301979)",5/14/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"10,067",1
"NowMedia Leaderboard (93301979)",5/15/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"6,973",0
"NowMedia Leaderboard (93301979)",5/16/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"5,943",1
"NowMedia Leaderboard (93301979)",5/17/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"5,264",0
"NowMedia Leaderboard (93301979)",5/18/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,216",1
"NowMedia Leaderboard (93301979)",5/19/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,643",1
"NowMedia Leaderboard (93301979)",5/20/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,653",0
"NowMedia Leaderboard (93301979)",5/21/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,313",1
"NowMedia Leaderboard (93301979)",5/22/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,559",1
"NowMedia Leaderboard (93301979)",5/23/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,181",1
"NowMedia Leaderboard (93301979)",5/24/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,301",1
"NowMedia Leaderboard (93301979)",5/25/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,992",0
"NowMedia Leaderboard (93301979)",5/26/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,807",7
"NowMedia Leaderboard (93301979)",5/27/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,171",2
"NowMedia Leaderboard (93301979)",5/28/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,981",1
"NowMedia Leaderboard (93301979)",5/29/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,783",0
"NowMedia Leaderboard (93301979)",5/30/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,446",1
"NowMedia Leaderboard (93301979)",5/31/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"5,070",3
"NowMedia News Feed (93302579)",5/1/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,155,0
"NowMedia News Feed (93302579)",5/2/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,137,0
"NowMedia News Feed (93302579)",5/3/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,155,0
"NowMedia News Feed (93302579)",5/4/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,132,0
"NowMedia News Feed (93302579)",5/5/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,134,0
"NowMedia News Feed (93302579)",5/6/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,130,0
"NowMedia News Feed (93302579)",5/7/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,212,0
"NowMedia News Feed (93302579)",5/8/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,161,0
"NowMedia News Feed (93302579)",5/9/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,178,0
"NowMedia News Feed (93302579)",5/10/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,229,0
"NowMedia News Feed (93302579)",5/11/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,188,0
"NowMedia News Feed (93302579)",5/12/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,158,0
"NowMedia News Feed (93302579)",5/13/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,134,0
"NowMedia News Feed (93302579)",5/14/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,225,0
"NowMedia News Feed (93302579)",5/15/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,193,0
"NowMedia News Feed (93302579)",5/16/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,189,0
"NowMedia News Feed (93302579)",5/17/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,200,0
"NowMedia News Feed (93302579)",5/18/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,191,0
"NowMedia News Feed (93302579)",5/19/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,150,0
"NowMedia News Feed (93302579)",5/20/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,137,0
"NowMedia News Feed (93302579)",5/21/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,131,0
"NowMedia News Feed (93302579)",5/22/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,175,0
"NowMedia News Feed (93302579)",5/23/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,162,0
"NowMedia News Feed (93302579)",5/24/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,150,0
"NowMedia News Feed (93302579)",5/25/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,141,0
"NowMedia News Feed (93302579)",5/26/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,148,0
"NowMedia News Feed (93302579)",5/27/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,132,0
