"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Mar 30 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,620",1
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Mar 30 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,593",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Mar 30 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,496",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Mar 30 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,677",2
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Mar 30 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,483",2
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Mar 30 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,490",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Mar 30 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,484,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Mar 30 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,752,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,030",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"1,713",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,996,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,321",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,073",1
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,404",0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,879",1
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,980",0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,616",0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,301",1
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,810",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,236",0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Added May 4 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,910",2
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Added May 4 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"3,534",0
