"NowMedia Leaderboard (93301979)",5/1/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,127,0
"NowMedia Leaderboard (93301979)",5/1/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,22,0
"NowMedia Leaderboard (93301979)",5/2/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,532,0
"NowMedia Leaderboard (93301979)",5/2/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,26,0
"NowMedia Leaderboard (93301979)",5/3/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,745,1
"NowMedia Leaderboard (93301979)",5/3/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,32,0
"NowMedia Leaderboard (93301979)",5/4/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"1,025",1
"NowMedia Leaderboard (93301979)",5/4/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,37,0
"NowMedia Leaderboard (93301979)",5/5/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,822,2
"NowMedia Leaderboard (93301979)",5/5/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,18,0
"NowMedia Leaderboard (93301979)",5/6/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,994,2
"NowMedia Leaderboard (93301979)",5/6/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,14,0
"NowMedia Leaderboard (93301979)",5/7/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"1,832",1
"NowMedia Leaderboard (93301979)",5/7/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,33,0
"NowMedia Leaderboard (93301979)",5/8/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"1,649",3
"NowMedia Leaderboard (93301979)",5/8/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,44,0
"NowMedia Leaderboard (93301979)",5/9/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"1,950",4
"NowMedia Leaderboard (93301979)",5/9/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,20,0
"NowMedia Leaderboard (93301979)",5/10/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"2,105",0
"NowMedia Leaderboard (93301979)",5/10/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,47,1
"NowMedia Leaderboard (93301979)",5/11/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"1,813",2
"NowMedia Leaderboard (93301979)",5/11/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,34,0
"NowMedia Leaderboard (93301979)",5/12/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"1,186",1
"NowMedia Leaderboard (93301979)",5/12/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,16,0
"NowMedia Leaderboard (93301979)",5/13/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"1,159",1
"NowMedia Leaderboard (93301979)",5/13/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138232182176,213170567339,17,0
"NowMedia Leaderboard (93301979)",5/14/18,"SOLE - Leaderboard - May 1 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232182125,213170567339,"2,088",3
