
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,33,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"3,153",0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,13,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,769",0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,23,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"7,105",1
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,971",0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,20,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"3,778",0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,21,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,178",0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,20,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,389",3
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,19,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"6,666",1
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,18,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,405",0
"NowMedia Leaderboard (93301979)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,11,0
"NowMedia Leaderboard (93301979)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"2,222",1
"NowMedia Leaderboard (93301979)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,9,0
"NowMedia Leaderboard (93301979)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"2,832",1
"NowMedia Leaderboard (93301979)",1/14/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,11,0
"NowMedia Leaderboard (93301979)",1/14/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"1,896",1
"NowMedia Leaderboard (93301979)",1/15/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,11,0
"NowMedia Leaderboard (93301979)",1/15/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,268",0
"NowMedia Leaderboard (93301979)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,798",2
"NowMedia Leaderboard (93301979)",1/17/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/17/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"4,217",0
"NowMedia Leaderboard (93301979)",1/18/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/18/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,123",0
"NowMedia Leaderboard (93301979)",1/19/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,19,0
"NowMedia Leaderboard (93301979)",1/19/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"2,974",0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,17,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,473",0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,17,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"2,456",0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,911",0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,37,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,684",0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,707",0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,20,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,359",1
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,5,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"1,326",1
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,109",0
"NowMedia Leaderboard (93301979)",1/28/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,30,0
"NowMedia Leaderboard (93301979)",1/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"2,572",1
"NowMedia Leaderboard (93301979)",1/29/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,21,0
"NowMedia Leaderboard (93301979)",1/29/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"3,430",0
"NowMedia Leaderboard (93301979)",1/30/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,8,0
"NowMedia Leaderboard (93301979)",1/30/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"2,260",0
"NowMedia Sidebar (93302099)",1/3/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"4,211",3
"NowMedia Sidebar (93302099)",1/3/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,8,0
"NowMedia Sidebar (93302099)",1/4/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"5,049",3
"NowMedia Sidebar (93302099)",1/4/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,35,0
"NowMedia Sidebar (93302099)",1/5/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"3,930",0
"NowMedia Sidebar (93302099)",1/5/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,28,0
"NowMedia Sidebar (93302099)",1/6/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"3,828",1
"NowMedia Sidebar (93302099)",1/6/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,28,0
"NowMedia Sidebar (93302099)",1/7/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"5,276",0
"NowMedia Sidebar (93302099)",1/7/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,25,0
"NowMedia Sidebar (93302099)",1/8/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"7,817",2
"NowMedia Sidebar (93302099)",1/8/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,23,0
"NowMedia Sidebar (93302099)",1/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"5,319",2
"NowMedia Sidebar (93302099)",1/9/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,21,0
"NowMedia Sidebar (93302099)",1/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"4,174",0
"NowMedia Sidebar (93302099)",1/10/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,51,0
"NowMedia Sidebar (93302099)",1/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"3,904",1
"NowMedia Sidebar (93302099)",1/11/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,31,0
"NowMedia Sidebar (93302099)",1/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"1,234",0
"NowMedia Sidebar (93302099)",1/12/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,16,0
"NowMedia Sidebar (93302099)",1/12/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,12,0
"NowMedia Sidebar (93302099)",1/12/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"2,406",2
"NowMedia Sidebar (93302099)",1/13/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,11,0
"NowMedia Sidebar (93302099)",1/13/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,159",5
"NowMedia Sidebar (93302099)",1/14/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,15,0
"NowMedia Sidebar (93302099)",1/14/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"1,846",0
"NowMedia Sidebar (93302099)",1/15/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,15,0
"NowMedia Sidebar (93302099)",1/15/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,340",0
"NowMedia Sidebar (93302099)",1/16/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,19,0
"NowMedia Sidebar (93302099)",1/16/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"4,325",1
"NowMedia Sidebar (93302099)",1/17/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,51,0
"NowMedia Sidebar (93302099)",1/17/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"4,862",1
"NowMedia Sidebar (93302099)",1/18/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,35,0
"NowMedia Sidebar (93302099)",1/18/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,478",0
"NowMedia Sidebar (93302099)",1/19/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,23,0
"NowMedia Sidebar (93302099)",1/19/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,320",0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,24,0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"4,244",1
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,19,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"2,818",0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,19,0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,963",4
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,47,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,782",1
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,35,1
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,775",1
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93302099,138222573926,213170567339,23,0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222573932,213170567339,"3,288",0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"2,360",0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,8,0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"4,366",0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,16,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"2,482",1
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,37,0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"2,925",0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,25,0
"NowMedia Sidebar (93302099)",1/30/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138221785067,213170567339,"1,790",0
"NowMedia Sidebar (93302099)",1/30/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138221785112,213170567339,9,0
"NowMedia Above Content (93302459)",1/1/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"3,792",9
"NowMedia Above Content (93302459)",1/2/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"3,421",10
"NowMedia Above Content (93302459)",1/3/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,869,7
"NowMedia Above Content (93302459)",1/4/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,825,2
"NowMedia Above Content (93302459)",1/5/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,267",2
"NowMedia Above Content (93302459)",1/6/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,934,2
"NowMedia Above Content (93302459)",1/7/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,179,0
"NowMedia Above Content (93302459)",1/8/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,680,0
"NowMedia Above Content (93302459)",1/9/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,268,0
"NowMedia Above Content (93302459)",1/10/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,988",1
"NowMedia Above Content (93302459)",1/11/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,252",1
"NowMedia Above Content (93302459)",1/12/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,466,0
"NowMedia Above Content (93302459)",1/13/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,630,1
"NowMedia Above Content (93302459)",1/14/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,490,3
"NowMedia Above Content (93302459)",1/15/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,287,0
"NowMedia Above Content (93302459)",1/16/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"4,422",3
"NowMedia Above Content (93302459)",1/17/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"3,937",4
"NowMedia Above Content (93302459)",1/18/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,427",0
"NowMedia Above Content (93302459)",1/19/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,827,3
"NowMedia Above Content (93302459)",1/20/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,572,2
"NowMedia Above Content (93302459)",1/21/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,352,0
"NowMedia Above Content (93302459)",1/22/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,86,0
"NowMedia Above Content (93302459)",1/23/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,587,0
"NowMedia Above Content (93302459)",1/24/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,240,1
"NowMedia Above Content (93302459)",1/25/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,103,0
"NowMedia Above Content (93302459)",1/26/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"3,404",3
"NowMedia Above Content (93302459)",1/27/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"7,133",10
"NowMedia Above Content (93302459)",1/28/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,979",3
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,486,0
"NowMedia Above Content (93302459)",1/30/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,586,1
"NowMedia Above Content (93302459)",1/31/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,206,0
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,205,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,169,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,216,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,239,1
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,162,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,154,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,170,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,184,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138220217527,213170567339,145,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,94,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,135,0
"NowMedia News Feed (93302579)",1/14/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,134,0
"NowMedia News Feed (93302579)",1/15/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,168,0
"NowMedia News Feed (93302579)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,188,0
"NowMedia News Feed (93302579)",1/17/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,205,0
"NowMedia News Feed (93302579)",1/18/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,149,0
"NowMedia News Feed (93302579)",1/19/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,134,0
"NowMedia News Feed (93302579)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,125,0
"NowMedia News Feed (93302579)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222573806,213170567339,142,0
