"NowMedia Leaderboard (93301979)",8/1/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,971",2
"NowMedia Leaderboard (93301979)",8/2/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,653",0
"NowMedia Leaderboard (93301979)",8/3/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,085",1
"NowMedia Leaderboard (93301979)",8/4/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,351",0
"NowMedia Leaderboard (93301979)",8/5/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,480",0
"NowMedia Leaderboard (93301979)",8/6/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,497",0
"NowMedia Leaderboard (93301979)",8/7/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,068",2
"NowMedia Leaderboard (93301979)",8/8/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,225",0
"NowMedia Leaderboard (93301979)",8/9/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,226",0
"NowMedia Leaderboard (93301979)",8/10/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,046",0
"NowMedia Leaderboard (93301979)",8/11/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,121",0
"NowMedia Leaderboard (93301979)",8/12/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,085",0
"NowMedia Leaderboard (93301979)",8/13/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,230",1
"NowMedia Leaderboard (93301979)",8/14/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,919",0
"NowMedia Leaderboard (93301979)",8/15/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,313",0
"NowMedia Leaderboard (93301979)",8/16/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,881",1
"NowMedia Leaderboard (93301979)",8/17/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,229",0
"NowMedia Leaderboard (93301979)",8/18/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,285",1
"NowMedia Leaderboard (93301979)",8/19/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,812",0
"NowMedia Leaderboard (93301979)",8/20/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,249",1
"NowMedia Leaderboard (93301979)",8/21/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,162",1
"NowMedia Leaderboard (93301979)",8/22/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,040",0
"NowMedia Leaderboard (93301979)",8/23/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,927",0
"NowMedia Leaderboard (93301979)",8/24/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,170",0
"NowMedia Leaderboard (93301979)",8/25/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,095",1
"NowMedia Leaderboard (93301979)",8/26/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,759",0
"NowMedia Leaderboard (93301979)",8/27/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,233",1
"NowMedia Leaderboard (93301979)",8/28/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,925",1
"NowMedia Leaderboard (93301979)",8/29/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,177",0
"NowMedia Leaderboard (93301979)",8/30/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"5,785",0
"NowMedia Leaderboard (93301979)",8/31/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138237404923,213170567339,"6,162",0
"NowMedia News Feed (93302579)",8/1/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,162,1
"NowMedia News Feed (93302579)",8/2/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,196,0
"NowMedia News Feed (93302579)",8/3/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,173,0
"NowMedia News Feed (93302579)",8/4/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,137,0
"NowMedia News Feed (93302579)",8/5/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,93,0
"NowMedia News Feed (93302579)",8/6/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,139,0
"NowMedia News Feed (93302579)",8/7/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,69,0
"NowMedia News Feed (93302579)",8/8/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,99,0
"NowMedia News Feed (93302579)",8/9/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,74,0
"NowMedia News Feed (93302579)",8/10/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,173,0
"NowMedia News Feed (93302579)",8/11/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,80,0
"NowMedia News Feed (93302579)",8/12/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,120,0
"NowMedia News Feed (93302579)",8/13/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,117,0
"NowMedia News Feed (93302579)",8/14/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,96,0
"NowMedia News Feed (93302579)",8/15/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,98,0
"NowMedia News Feed (93302579)",8/16/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,128,0
"NowMedia News Feed (93302579)",8/17/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,103,0
"NowMedia News Feed (93302579)",8/18/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,118,0
"NowMedia News Feed (93302579)",8/19/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,89,0
"NowMedia News Feed (93302579)",8/20/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,98,0
"NowMedia News Feed (93302579)",8/21/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,84,0
"NowMedia News Feed (93302579)",8/22/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,75,0
"NowMedia News Feed (93302579)",8/23/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,96,0
"NowMedia News Feed (93302579)",8/24/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,111,0
"NowMedia News Feed (93302579)",8/25/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,104,0
"NowMedia News Feed (93302579)",8/26/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,113,0
"NowMedia News Feed (93302579)",8/27/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,132,0
"NowMedia News Feed (93302579)",8/28/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,92,0
"NowMedia News Feed (93302579)",8/29/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,90,0
"NowMedia News Feed (93302579)",8/30/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,64,0
"NowMedia News Feed (93302579)",8/31/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138237404923,213170567339,72,0
