"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,2,0
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,347,0
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,144,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,276,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,135,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,208,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,83,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,7,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,97,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,5,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,47,0
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,37,0
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,244,0
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,15,0
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,99,0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,23,0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,162,0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,10,0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,82,0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,4,0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,48,0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,4,0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,11,0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,5,0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,129,0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,2,0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,52,0
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,5,0
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,333,0
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,125,0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,293,0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,103,0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,188,0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,84,0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,23,0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,113,0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,4,0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,43,0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,20,0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,226,0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,7,0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,90,0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,27,0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,113,0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,11,0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,39,0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,25,0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,98,0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,11,0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,45,0
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,21,0
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,226,0
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,10,0
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,72,0
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,3,0
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,137,0
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,3,0
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,57,0
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,2,0
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,166,0
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,69,0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,5,0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,158,0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,5,0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,58,0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,110,1
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,55,0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,258,0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,98,0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,236,0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,72,0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,99,0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,34,0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,57,0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,29,0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,125,0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,45,0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,68,0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,33,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,7,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,153,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,1,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,54,0
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,28,0
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,79,0
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,6,0
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,28,0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,13,0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,89,0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,10,0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,25,0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,87,0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,42,0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,22,0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,14,0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,20,0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,52,0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,8,0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,30,0
"NowMedia Sidebar (93302099)",12/1/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,282,0
"NowMedia Sidebar (93302099)",12/1/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,277,0
"NowMedia Sidebar (93302099)",12/2/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,214,1
"NowMedia Sidebar (93302099)",12/2/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,205,0
"NowMedia Sidebar (93302099)",12/3/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,169,1
"NowMedia Sidebar (93302099)",12/3/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,152,0
"NowMedia Sidebar (93302099)",12/4/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,143,0
"NowMedia Sidebar (93302099)",12/4/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,163,0
"NowMedia Sidebar (93302099)",12/5/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,566,0
"NowMedia Sidebar (93302099)",12/5/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,555,0
"NowMedia Sidebar (93302099)",12/6/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,370,0
"NowMedia Sidebar (93302099)",12/6/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,347,0
"NowMedia Sidebar (93302099)",12/7/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,89,0
"NowMedia Sidebar (93302099)",12/7/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,90,1
"NowMedia Sidebar (93302099)",12/8/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,231,1
"NowMedia Sidebar (93302099)",12/8/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,235,0
"NowMedia Sidebar (93302099)",12/9/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,757,0
"NowMedia Sidebar (93302099)",12/9/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,789,0
"NowMedia Sidebar (93302099)",12/10/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,569,0
"NowMedia Sidebar (93302099)",12/10/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,606,0
"NowMedia Sidebar (93302099)",12/11/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,371,0
"NowMedia Sidebar (93302099)",12/11/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,418,0
"NowMedia Sidebar (93302099)",12/12/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,345,0
"NowMedia Sidebar (93302099)",12/12/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,312,0
"NowMedia Sidebar (93302099)",12/13/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,551,0
"NowMedia Sidebar (93302099)",12/13/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,550,0
"NowMedia Sidebar (93302099)",12/14/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,274,0
"NowMedia Sidebar (93302099)",12/14/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,279,0
"NowMedia Sidebar (93302099)",12/15/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,392,0
"NowMedia Sidebar (93302099)",12/15/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,433,0
"NowMedia Sidebar (93302099)",12/16/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,890,1
"NowMedia Sidebar (93302099)",12/16/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,836,0
"NowMedia Sidebar (93302099)",12/17/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,580,0
"NowMedia Sidebar (93302099)",12/17/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,579,0
"NowMedia Sidebar (93302099)",12/18/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,431,0
"NowMedia Sidebar (93302099)",12/18/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,411,0
"NowMedia Sidebar (93302099)",12/19/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,336,0
"NowMedia Sidebar (93302099)",12/19/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,336,0
"NowMedia Sidebar (93302099)",12/20/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,363,0
"NowMedia Sidebar (93302099)",12/20/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,346,0
"NowMedia Sidebar (93302099)",12/21/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,688,0
"NowMedia Sidebar (93302099)",12/21/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,680,0
"NowMedia Sidebar (93302099)",12/22/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,594,1
"NowMedia Sidebar (93302099)",12/22/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,602,0
"NowMedia Sidebar (93302099)",12/23/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,324,0
"NowMedia Sidebar (93302099)",12/23/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,356,0
"NowMedia Sidebar (93302099)",12/24/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,144,0
"NowMedia Sidebar (93302099)",12/24/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,135,0
"NowMedia Sidebar (93302099)",12/25/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,720,0
"NowMedia Sidebar (93302099)",12/25/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,769,0
"NowMedia Sidebar (93302099)",12/26/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,224,0
"NowMedia Sidebar (93302099)",12/26/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,217,0
"NowMedia Sidebar (93302099)",12/27/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,442,0
"NowMedia Sidebar (93302099)",12/27/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,411,0
"NowMedia Sidebar (93302099)",12/28/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,229,0
"NowMedia Sidebar (93302099)",12/28/17,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,221,0
"NowMedia Sidebar (93302099)",12/29/17,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,227,0
