"NowMedia Leaderboard (93301979)",8/1/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"8,120",0
"NowMedia Leaderboard (93301979)",8/2/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"7,694",0
"NowMedia Leaderboard (93301979)",8/3/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"9,667",2
"NowMedia Leaderboard (93301979)",8/4/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"8,970",1
"NowMedia Leaderboard (93301979)",8/5/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"8,618",0
"NowMedia Leaderboard (93301979)",8/6/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"10,055",1
"NowMedia Leaderboard (93301979)",8/7/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"17,406",2
"NowMedia Leaderboard (93301979)",8/8/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"17,843",3
"NowMedia Leaderboard (93301979)",8/9/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"18,376",0
"NowMedia Leaderboard (93301979)",8/10/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"16,086",1
"NowMedia Leaderboard (93301979)",8/11/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"12,188",3
"NowMedia Leaderboard (93301979)",8/12/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"12,751",2
"NowMedia Leaderboard (93301979)",8/13/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"17,658",2
"NowMedia Leaderboard (93301979)",8/14/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"18,354",2
"NowMedia Leaderboard (93301979)",8/15/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"17,181",1
"NowMedia Leaderboard (93301979)",8/16/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"17,554",1
"NowMedia Leaderboard (93301979)",8/17/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"15,035",0
"NowMedia Leaderboard (93301979)",8/18/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"12,990",1
"NowMedia Leaderboard (93301979)",8/19/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,734",0
"NowMedia Leaderboard (93301979)",8/20/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,689",1
"NowMedia Leaderboard (93301979)",8/21/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,714",0
"NowMedia Leaderboard (93301979)",8/22/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,080",1
"NowMedia Leaderboard (93301979)",8/23/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,488",1
"NowMedia Leaderboard (93301979)",8/24/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,634",0
"NowMedia Leaderboard (93301979)",8/25/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,630",0
"NowMedia Leaderboard (93301979)",8/26/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,423",0
"NowMedia Leaderboard (93301979)",8/27/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,710",0
"NowMedia Leaderboard (93301979)",8/28/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,500",0
"NowMedia Leaderboard (93301979)",8/29/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,684",1
"NowMedia Leaderboard (93301979)",8/30/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,254",0
"NowMedia Leaderboard (93301979)",8/31/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,402",0
