"NowMedia Leaderboard (93301979)",8/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,445,0
"NowMedia Leaderboard (93301979)",8/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,469,0
"NowMedia Leaderboard (93301979)",8/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,652,0
"NowMedia Leaderboard (93301979)",8/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,925,0
"NowMedia Leaderboard (93301979)",8/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"2,007",0
"NowMedia Leaderboard (93301979)",8/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,564",0
"NowMedia Leaderboard (93301979)",8/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,796",0
"NowMedia Leaderboard (93301979)",8/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,622",1
"NowMedia Leaderboard (93301979)",8/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,654",1
"NowMedia Leaderboard (93301979)",8/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,816,0
"NowMedia Leaderboard (93301979)",8/10/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,608,0
"NowMedia Leaderboard (93301979)",8/11/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,102",0
"NowMedia Leaderboard (93301979)",8/12/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,938,0
"NowMedia Leaderboard (93301979)",8/13/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,017",0
"NowMedia Leaderboard (93301979)",8/14/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,253",0
"NowMedia Leaderboard (93301979)",8/15/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,006",0
"NowMedia Leaderboard (93301979)",8/16/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,145",0
"NowMedia Leaderboard (93301979)",8/17/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,309",0
"NowMedia Leaderboard (93301979)",8/18/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,709,1
"NowMedia Leaderboard (93301979)",8/19/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,614,0
"NowMedia Leaderboard (93301979)",8/20/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,738,0
"NowMedia Leaderboard (93301979)",8/21/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,967,1
"NowMedia Leaderboard (93301979)",8/22/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,136",0
"NowMedia Leaderboard (93301979)",8/23/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,172",1
"NowMedia Leaderboard (93301979)",8/24/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,223",1
"NowMedia Leaderboard (93301979)",8/25/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,677",0
"NowMedia Leaderboard (93301979)",8/26/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,585",0
"NowMedia Leaderboard (93301979)",8/27/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,"1,187",0
"NowMedia Leaderboard (93301979)",8/28/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,738,0
"NowMedia Leaderboard (93301979)",8/28/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93301979,138242476647,447885754021,191,0
"NowMedia Leaderboard (93301979)",8/29/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,312,0
"NowMedia Leaderboard (93301979)",8/29/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93301979,138242476647,447885754021,322,0
"NowMedia Leaderboard (93301979)",8/30/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,282,0
"NowMedia Leaderboard (93301979)",8/30/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93301979,138242475654,447885754021,2,0
"NowMedia Leaderboard (93301979)",8/30/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93301979,138242476647,447885754021,320,0
"NowMedia Leaderboard (93301979)",8/31/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138241312483,447885754021,189,0
"NowMedia Leaderboard (93301979)",8/31/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.princegeorgenow.com,93301979,138242476647,447885754021,177,0
"NowMedia Sidebar (93302099)",8/1/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,982,1
"NowMedia Sidebar (93302099)",8/2/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,949,0
"NowMedia Sidebar (93302099)",8/3/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,767",0
"NowMedia Sidebar (93302099)",8/4/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,557",0
"NowMedia Sidebar (93302099)",8/5/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,436",0
"NowMedia Sidebar (93302099)",8/6/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,585",0
"NowMedia Sidebar (93302099)",8/7/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,732",1
"NowMedia Sidebar (93302099)",8/8/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,858",0
"NowMedia Sidebar (93302099)",8/9/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,936",0
"NowMedia Sidebar (93302099)",8/10/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,990",0
"NowMedia Sidebar (93302099)",8/10/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,843,0
"NowMedia Sidebar (93302099)",8/11/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"2,181",0
"NowMedia Sidebar (93302099)",8/12/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,816",0
"NowMedia Sidebar (93302099)",8/13/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"2,355",0
"NowMedia Sidebar (93302099)",8/14/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"2,202",0
"NowMedia Sidebar (93302099)",8/15/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138241312681,447885754021,"1,896",0
