"NowMedia Sidebar (93302099)",11/1/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,391",0
"NowMedia Sidebar (93302099)",11/2/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"10,381",1
"NowMedia Sidebar (93302099)",11/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"10,966",3
"NowMedia Sidebar (93302099)",11/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,765",0
"NowMedia Sidebar (93302099)",11/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"12,807",0
"NowMedia Sidebar (93302099)",11/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"17,645",2
"NowMedia Sidebar (93302099)",11/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"13,552",0
"NowMedia Sidebar (93302099)",11/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"11,166",1
"NowMedia Sidebar (93302099)",11/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,641",1
"NowMedia Sidebar (93302099)",11/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,803",0
"NowMedia Sidebar (93302099)",11/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,054",2
"NowMedia Sidebar (93302099)",11/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,639",0
"NowMedia Sidebar (93302099)",11/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,058",1
"NowMedia Sidebar (93302099)",11/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,189",1
"NowMedia Sidebar (93302099)",11/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,230",1
"NowMedia Sidebar (93302099)",11/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,894",0
"NowMedia Sidebar (93302099)",11/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,565",0
"NowMedia Sidebar (93302099)",11/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,694",0
"NowMedia Sidebar (93302099)",11/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,257",0
"NowMedia Sidebar (93302099)",11/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,293",1
"NowMedia Sidebar (93302099)",11/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,394",0
"NowMedia Sidebar (93302099)",11/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,476",0
"NowMedia Sidebar (93302099)",11/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,325",1
"NowMedia Sidebar (93302099)",11/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,176",2
"NowMedia Sidebar (93302099)",11/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,970",0
"NowMedia Sidebar (93302099)",11/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,842",0
"NowMedia Sidebar (93302099)",11/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,756",0
"NowMedia Sidebar (93302099)",11/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,692",0
"NowMedia Sidebar (93302099)",11/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,950",1
"NowMedia Sidebar (93302099)",11/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,779",2
