"NowMedia Leaderboard (93301979)",6/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"5,444",0
"NowMedia Leaderboard (93301979)",6/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,622",0
"NowMedia Leaderboard (93301979)",6/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,173",0
"NowMedia Leaderboard (93301979)",6/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"6,815",0
"NowMedia Leaderboard (93301979)",6/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"6,328",0
"NowMedia Leaderboard (93301979)",6/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"6,181",0
"NowMedia Leaderboard (93301979)",6/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"7,223",0
"NowMedia Leaderboard (93301979)",6/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"7,414",0
"NowMedia Leaderboard (93301979)",6/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"7,141",0
"NowMedia Leaderboard (93301979)",6/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,844",1
"NowMedia Leaderboard (93301979)",6/11/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"5,930",0
"NowMedia Leaderboard (93301979)",6/12/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,480",0
"NowMedia Leaderboard (93301979)",6/13/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"5,467",0
"NowMedia Leaderboard (93301979)",6/14/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,894",0
"NowMedia Leaderboard (93301979)",6/15/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"3,028",0
"NowMedia Leaderboard (93301979)",6/15/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138236390811,213170567099,"2,526",0
