"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,104",0
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,983",3
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,467",2
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,179",0
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,122",0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"4,620",1
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,322",0
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"5,921",0
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"12,270",1
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"12,562",1
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"12,455",1
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"13,078",1
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"13,199",2
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"8,818",1
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"8,323",0
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"12,821",1
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"14,575",1
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"18,296",2
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"23,974",7
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"20,889",0
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"13,693",2
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"11,779",1
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"17,650",1
"NowMedia Leaderboard (93301979)",7/24/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"17,896",4
"NowMedia Leaderboard (93301979)",7/25/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"15,676",5
"NowMedia Leaderboard (93301979)",7/26/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"13,311",0
"NowMedia Leaderboard (93301979)",7/27/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"14,940",2
"NowMedia Leaderboard (93301979)",7/28/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"7,339",2
"NowMedia Leaderboard (93301979)",7/29/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"6,603",1
"NowMedia Leaderboard (93301979)",7/30/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"7,830",0
"NowMedia Leaderboard (93301979)",7/31/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"7,446",0
