"NowMedia Leaderboard (93301979)",7/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,605",1
"NowMedia Leaderboard (93301979)",7/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"3,286",0
"NowMedia Leaderboard (93301979)",7/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"3,725",0
"NowMedia Leaderboard (93301979)",7/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"3,242",1
"NowMedia Leaderboard (93301979)",7/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"2,707",2
"NowMedia Leaderboard (93301979)",7/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"6,892",0
"NowMedia Leaderboard (93301979)",7/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"15,289",1
"NowMedia Leaderboard (93301979)",7/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,972",2
"NowMedia Leaderboard (93301979)",7/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,835",1
"NowMedia Leaderboard (93301979)",7/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,295",0
"NowMedia Leaderboard (93301979)",7/11/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,691",0
"NowMedia Leaderboard (93301979)",7/12/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,525",1
"NowMedia Leaderboard (93301979)",7/13/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,881",0
"NowMedia Leaderboard (93301979)",7/14/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,272",0
"NowMedia Leaderboard (93301979)",7/15/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"4,932",1
"NowMedia Leaderboard (93301979)",7/16/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93301979,138233697450,213170567099,"2,090",1
