"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/api/weather/,93302099,138215872529,213170565899,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,649",0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/business_directory/,93302099,138215872529,447855468472,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,93302099,138215872529,447855560609,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215872529,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/events/,93302099,138215872529,447855560804,7,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,93302099,138215872529,447857234758,50,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138215872529,447860815839,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138215872529,447878389885,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/news,93302099,138215872529,447890978289,11,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,863",0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138215872529,447855560327,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/columns/,93302099,138215872529,447855560330,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138215872529,447855560510,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,93302099,138215872529,447855560588,3,0
