"NowMedia Sidebar (93302099)",6/1/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,857",0
"NowMedia Sidebar (93302099)",6/1/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,853",0
"NowMedia Sidebar (93302099)",6/2/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,677",0
"NowMedia Sidebar (93302099)",6/2/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,744",0
"NowMedia Sidebar (93302099)",6/3/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,620",2
"NowMedia Sidebar (93302099)",6/3/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,641",1
"NowMedia Sidebar (93302099)",6/4/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,311",0
"NowMedia Sidebar (93302099)",6/4/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,349",0
"NowMedia Sidebar (93302099)",6/5/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,130",0
"NowMedia Sidebar (93302099)",6/5/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,110",2
"NowMedia Sidebar (93302099)",6/6/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,093",0
"NowMedia Sidebar (93302099)",6/6/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,090",1
"NowMedia Sidebar (93302099)",6/7/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,376",0
"NowMedia Sidebar (93302099)",6/7/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,412",1
"NowMedia Sidebar (93302099)",6/8/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,470",0
"NowMedia Sidebar (93302099)",6/8/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,405",0
"NowMedia Sidebar (93302099)",6/9/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,015",2
"NowMedia Sidebar (93302099)",6/9/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,022",0
"NowMedia Sidebar (93302099)",6/10/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,387",1
"NowMedia Sidebar (93302099)",6/10/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,436",0
"NowMedia Sidebar (93302099)",6/11/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,842",1
"NowMedia Sidebar (93302099)",6/11/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,784",0
"NowMedia Sidebar (93302099)",6/12/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,513",0
"NowMedia Sidebar (93302099)",6/12/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,426",0
"NowMedia Sidebar (93302099)",6/13/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,939",0
"NowMedia Sidebar (93302099)",6/13/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,924",0
"NowMedia Sidebar (93302099)",6/14/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,801",0
"NowMedia Sidebar (93302099)",6/14/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,742",0
"NowMedia Sidebar (93302099)",6/15/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,014",1
"NowMedia Sidebar (93302099)",6/15/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,963",0
"NowMedia Sidebar (93302099)",6/16/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,246",0
"NowMedia Sidebar (93302099)",6/16/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,239",1
"NowMedia Sidebar (93302099)",6/17/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,073",0
"NowMedia Sidebar (93302099)",6/17/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,120",0
"NowMedia Sidebar (93302099)",6/18/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,514",1
"NowMedia Sidebar (93302099)",6/18/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,462",0
"NowMedia Sidebar (93302099)",6/19/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,179",1
"NowMedia Sidebar (93302099)",6/19/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,084",1
"NowMedia Sidebar (93302099)",6/20/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,825",0
"NowMedia Sidebar (93302099)",6/20/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,771",0
"NowMedia Sidebar (93302099)",6/21/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"4,818",0
"NowMedia Sidebar (93302099)",6/21/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"4,856",2
"NowMedia Sidebar (93302099)",6/22/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,561",0
"NowMedia Sidebar (93302099)",6/22/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,502",1
"NowMedia Sidebar (93302099)",6/23/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,707",0
"NowMedia Sidebar (93302099)",6/23/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,747",0
"NowMedia Sidebar (93302099)",6/24/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,942",1
"NowMedia Sidebar (93302099)",6/24/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,954",1
"NowMedia Sidebar (93302099)",6/25/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,226",1
"NowMedia Sidebar (93302099)",6/25/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,150",0
"NowMedia Sidebar (93302099)",6/26/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,768",1
"NowMedia Sidebar (93302099)",6/26/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,792",0
"NowMedia Sidebar (93302099)",6/27/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,531",1
"NowMedia Sidebar (93302099)",6/27/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,522",0
