"NowMedia Sidebar Lower (93302219)",4/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,6,0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,4,0
"NowMedia Sidebar Lower (93302219)",4/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,25,0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,10,0
"NowMedia Sidebar Lower (93302219)",4/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,21,0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,16,0
"NowMedia Sidebar Lower (93302219)",4/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,6,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,12,0
"NowMedia Sidebar Lower (93302219)",4/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,8,0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,30,0
"NowMedia Sidebar Lower (93302219)",4/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",4/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",4/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,6,0
"NowMedia Sidebar Lower (93302219)",4/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,9,0
"NowMedia Sidebar Lower (93302219)",4/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,30,0
"NowMedia Sidebar Lower (93302219)",4/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",4/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",4/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,4,0
"NowMedia Sidebar Lower (93302219)",4/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",4/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,4,0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",4/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,4,0
"NowMedia Sidebar Lower (93302219)",4/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,30,0
"NowMedia Sidebar Lower (93302219)",4/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",4/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,6,0
