
"NowMedia Sidebar (93302099)",1/2/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,237",0
"NowMedia Sidebar (93302099)",1/3/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"8,588",3
"NowMedia Sidebar (93302099)",1/4/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,734",3
"NowMedia Sidebar (93302099)",1/5/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,530",1
"NowMedia Sidebar (93302099)",1/6/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,285",2
"NowMedia Sidebar (93302099)",1/7/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"6,098",0
"NowMedia Sidebar (93302099)",1/8/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"9,881",3
"NowMedia Sidebar (93302099)",1/9/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"6,605",3
"NowMedia Sidebar (93302099)",1/10/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,545",1
"NowMedia Sidebar (93302099)",1/11/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,070",1
"NowMedia Sidebar (93302099)",1/12/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,830",0
"NowMedia Sidebar (93302099)",1/13/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,361",0
"NowMedia Sidebar (93302099)",1/14/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"2,132",0
"NowMedia Sidebar (93302099)",1/15/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,514",1
"NowMedia Sidebar (93302099)",1/16/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,819",1
"NowMedia Sidebar (93302099)",1/17/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"5,285",0
"NowMedia Sidebar (93302099)",1/18/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,818",0
"NowMedia Sidebar (93302099)",1/19/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,743",0
"NowMedia Sidebar (93302099)",1/20/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,560",0
"NowMedia Sidebar (93302099)",1/21/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,084",0
"NowMedia Sidebar (93302099)",1/22/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,418",0
"NowMedia Sidebar (93302099)",1/23/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,305",0
"NowMedia Sidebar (93302099)",1/24/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,094",0
"NowMedia Sidebar (93302099)",1/25/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,500",0
"NowMedia Sidebar (93302099)",1/26/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,688",1
"NowMedia Sidebar (93302099)",1/27/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"4,547",1
"NowMedia Sidebar (93302099)",1/28/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"2,645",3
"NowMedia Sidebar (93302099)",1/29/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,083",0
"NowMedia Sidebar (93302099)",1/30/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,437",0
"NowMedia Sidebar (93302099)",1/31/18,"Valley First - Square - Personal Investment Plan - Added Jan 2, 2018",site=www.kelownanow.com,93302099,138221319680,213170567339,"3,236",2
"NowMedia Above Content (93302459)",1/1/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,59,0
"NowMedia Above Content (93302459)",1/2/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,20,0
"NowMedia Above Content (93302459)",1/3/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,16,0
"NowMedia Above Content (93302459)",1/4/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,32,0
"NowMedia Above Content (93302459)",1/5/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,27,0
"NowMedia Above Content (93302459)",1/6/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,15,1
"NowMedia Above Content (93302459)",1/7/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,"8,692",11
"NowMedia Above Content (93302459)",1/8/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,"4,831",6
"NowMedia Above Content (93302459)",1/9/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,863,1
"NowMedia Above Content (93302459)",1/10/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,360,1
"NowMedia Above Content (93302459)",1/11/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,106,0
"NowMedia Above Content (93302459)",1/12/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,45,1
"NowMedia Above Content (93302459)",1/13/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,24,0
"NowMedia Above Content (93302459)",1/14/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,20,0
"NowMedia Above Content (93302459)",1/15/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,26,0
"NowMedia Above Content (93302459)",1/16/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,181,0
"NowMedia Above Content (93302459)",1/17/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,501,1
"NowMedia Above Content (93302459)",1/18/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,67,0
"NowMedia Above Content (93302459)",1/19/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,540,1
"NowMedia Above Content (93302459)",1/20/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,"9,596",8
"NowMedia Above Content (93302459)",1/21/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,"2,964",0
"NowMedia Above Content (93302459)",1/22/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,"1,206",2
"NowMedia Above Content (93302459)",1/23/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,844,0
"NowMedia Above Content (93302459)",1/24/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,"1,442",2
"NowMedia Above Content (93302459)",1/25/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,520,1
"NowMedia Above Content (93302459)",1/26/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,95,0
"NowMedia Above Content (93302459)",1/27/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,85,0
"NowMedia Above Content (93302459)",1/28/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,59,0
"NowMedia Above Content (93302459)",1/29/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,31,0
"NowMedia Above Content (93302459)",1/30/18,"Valley First - Business Page Banner Ad, Family and Finance Sponsorship",site=www.kelownanow.com,93302459,138209292561,213170567339,31,0
