"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,194,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,547,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,957,1
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"1,319",0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"1,515",0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"1,909",0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"1,992",0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,282",0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,185",1
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,100",1
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,505",2
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,525",1
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,872",1
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,442",1
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,539",2
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"1,990",1
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"1,806",3
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,501",0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,778",1
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"3,082",0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"3,084",1
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,695",1
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,347",2
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"2,603",1
