"NowMedia Sidebar (93302099)",3/1/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,217,0
"NowMedia Sidebar (93302099)",3/2/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"3,317",0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"3,767",0
"NowMedia Sidebar (93302099)",3/4/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"3,874",0
"NowMedia Sidebar (93302099)",3/5/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"3,327",0
"NowMedia Sidebar (93302099)",3/6/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"3,809",0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"4,017",0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"4,568",0
"NowMedia Sidebar (93302099)",3/9/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,422",0
"NowMedia Sidebar (93302099)",3/10/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,729",0
"NowMedia Sidebar (93302099)",3/11/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,976",2
"NowMedia Sidebar (93302099)",3/12/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,476",0
"NowMedia Sidebar (93302099)",3/13/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,042",1
"NowMedia Sidebar (93302099)",3/14/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,514",0
"NowMedia Sidebar (93302099)",3/15/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,481",0
"NowMedia Sidebar (93302099)",3/16/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,801",1
"NowMedia Sidebar (93302099)",3/17/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"4,973",3
"NowMedia Sidebar (93302099)",3/18/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"6,886",2
"NowMedia Sidebar (93302099)",3/19/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,756",1
"NowMedia Sidebar (93302099)",3/20/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"6,089",3
"NowMedia Sidebar (93302099)",3/21/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,628",0
"NowMedia Sidebar (93302099)",3/22/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"6,508",1
"NowMedia Sidebar (93302099)",3/23/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,508",3
"NowMedia Sidebar (93302099)",3/24/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"4,409",1
"NowMedia Sidebar (93302099)",3/25/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"4,092",0
"NowMedia Sidebar (93302099)",3/26/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"6,512",0
"NowMedia Sidebar (93302099)",3/27/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"8,527",0
"NowMedia Sidebar (93302099)",3/28/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,682",1
"NowMedia Sidebar (93302099)",3/29/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"5,463",0
"NowMedia Sidebar (93302099)",3/30/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"4,089",0
"NowMedia Sidebar (93302099)",3/31/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781272,213170567099,"3,425",1
