"NowMedia Sidebar (93302099)",2/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,537",1
"NowMedia Sidebar (93302099)",2/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,245",4
"NowMedia Sidebar (93302099)",2/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,152",2
"NowMedia Sidebar (93302099)",2/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,103",1
"NowMedia Sidebar (93302099)",2/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,932",2
"NowMedia Sidebar (93302099)",2/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,095",2
"NowMedia Sidebar (93302099)",2/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,985",3
"NowMedia Sidebar (93302099)",2/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"9,347",3
"NowMedia Sidebar (93302099)",2/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,715",0
"NowMedia Sidebar (93302099)",2/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,267",0
"NowMedia Sidebar (93302099)",2/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,484",2
"NowMedia Sidebar (93302099)",2/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,218",0
"NowMedia Sidebar (93302099)",2/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,685",1
"NowMedia Sidebar (93302099)",2/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,769",2
"NowMedia Sidebar (93302099)",2/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,608",1
"NowMedia Sidebar (93302099)",2/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,899",1
"NowMedia Sidebar (93302099)",2/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,503",1
"NowMedia Sidebar (93302099)",2/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,624",2
"NowMedia Sidebar (93302099)",2/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,632",0
"NowMedia Sidebar (93302099)",2/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,469",1
"NowMedia Sidebar (93302099)",2/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,555",0
"NowMedia Sidebar (93302099)",2/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,786",1
"NowMedia Sidebar (93302099)",2/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,322",0
"NowMedia Sidebar (93302099)",2/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,721",4
"NowMedia Sidebar (93302099)",2/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,267",0
"NowMedia Sidebar (93302099)",2/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"7,321",3
"NowMedia Sidebar (93302099)",2/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,437",1
"NowMedia Sidebar (93302099)",2/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,017",2
