"NowMedia Leaderboard (93301979)",2/1/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,184,0
"NowMedia Leaderboard (93301979)",2/1/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,130,0
"NowMedia Leaderboard (93301979)",2/2/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"1,685",0
"NowMedia Leaderboard (93301979)",2/2/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"1,098",0
"NowMedia Leaderboard (93301979)",2/3/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"5,626",0
"NowMedia Leaderboard (93301979)",2/3/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"3,356",0
"NowMedia Leaderboard (93301979)",2/4/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,777",1
"NowMedia Leaderboard (93301979)",2/4/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,639",0
"NowMedia Leaderboard (93301979)",2/5/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,927",0
"NowMedia Leaderboard (93301979)",2/5/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,183",0
"NowMedia Leaderboard (93301979)",2/6/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"4,472",0
"NowMedia Leaderboard (93301979)",2/6/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,245",0
"NowMedia Leaderboard (93301979)",2/7/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"3,869",1
"NowMedia Leaderboard (93301979)",2/7/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"2,300",0
"NowMedia Leaderboard (93301979)",2/8/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"4,115",1
"NowMedia Leaderboard (93301979)",2/8/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Homepage) CPM",site=www.kelownanow.com,93301979,138224277499,213170567339,"3,961",1
"NowMedia Leaderboard (93301979)",2/9/18,"Leaderboard - Feb 1 - Feb 16, 2018 (Run of Site) CPM",site=www.kelownanow.com,93301979,138224252642,213170567339,"4,082",0
