"NowMedia Sidebar (93302099)",5/1/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,334,0
"NowMedia Sidebar (93302099)",5/2/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,305,0
"NowMedia Sidebar (93302099)",5/3/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,382,0
"NowMedia Sidebar (93302099)",5/4/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,286,0
"NowMedia Sidebar (93302099)",5/5/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,310,0
"NowMedia Sidebar (93302099)",5/6/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,294,0
"NowMedia Sidebar (93302099)",5/7/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,418,0
"NowMedia Sidebar (93302099)",5/8/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,013",0
"NowMedia Sidebar (93302099)",5/9/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,719",0
"NowMedia Sidebar (93302099)",5/10/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,385",0
"NowMedia Sidebar (93302099)",5/11/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,368",0
"NowMedia Sidebar (93302099)",5/12/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,489",0
"NowMedia Sidebar (93302099)",5/13/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,156",0
"NowMedia Sidebar (93302099)",5/14/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,487",1
"NowMedia Sidebar (93302099)",5/15/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,878",0
"NowMedia Sidebar (93302099)",5/16/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,827",0
"NowMedia Sidebar (93302099)",5/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,690",1
"NowMedia Sidebar (93302099)",5/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,244",1
"NowMedia Sidebar (93302099)",5/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,090",0
"NowMedia Sidebar (93302099)",5/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,052",0
"NowMedia Sidebar (93302099)",5/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,004",0
