"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,678,0
"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,4,0
"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,609",0
"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",url=/columns/,93302099,138209757148,447855560330,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,7,0
"NowMedia Sidebar (93302099)",9/1/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,34,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,450",2
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,3,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,351",2
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,6,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/good_Stuff/,93302099,138209757148,447855560588,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/news/business_finance/,93302099,138209757148,447855560609,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,10,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,74,0
"NowMedia Sidebar (93302099)",9/2/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209757148,447860815839,10,0
"NowMedia Sidebar (93302099)",9/3/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,810",2
"NowMedia Sidebar (93302099)",9/3/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"5,564",3
"NowMedia Sidebar (93302099)",9/3/17,"Anthony's Subaru - Generic Branding 1",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,3,0
"NowMedia Sidebar (93302099)",9/3/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,6,0
"NowMedia Sidebar (93302099)",9/3/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,105,0
"NowMedia Sidebar (93302099)",9/3/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209757148,447860815839,3,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,712",0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"5,767",3
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/business_directory/,93302099,138209757148,447855468472,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,8,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/good_Stuff/,93302099,138209757148,447855560588,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,12,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,82,0
"NowMedia Sidebar (93302099)",9/4/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209757148,447860815839,3,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,796",1
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,7,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"5,886",1
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/business_directory/,93302099,138209757148,447855468472,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,8,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/columns/,93302099,138209757148,447855560330,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,3,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/good_Stuff/,93302099,138209757148,447855560588,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/news/business_finance/,93302099,138209757148,447855560609,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,4,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,74,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,732",0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,3,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"5,378",0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,6,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/columns/,93302099,138209757148,447855560330,3,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,2,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,11,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,3,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/money/news/Business/,93302099,138209757148,447855604181,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,50,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,529",0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,3,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,465",0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/business_directory/,93302099,138209757148,447855468472,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/columns/hiking_the_okanagan/,93302099,138209757148,447855536541,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,6,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/columns/,93302099,138209757148,447855560330,2,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/good_Stuff/,93302099,138209757148,447855560588,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/news/business_finance/,93302099,138209757148,447855560609,3,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,6,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,3,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/,93302099,138209757148,447855814306,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,54,0
"NowMedia Sidebar (93302099)",9/7/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209757148,447860815839,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,599",1
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,3,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,237",1
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/business_directory/,93302099,138209757148,447855468472,3,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,3,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/columns/,93302099,138209757148,447855560330,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,4,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/good_Stuff/,93302099,138209757148,447855560588,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,8,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/money/news/Business/,93302099,138209757148,447855604181,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,58,0
"NowMedia Sidebar (93302099)",9/8/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209757148,447860815839,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,117",1
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,4,0
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,389",2
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,4,0
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/columns/,93302099,138209757148,447855560330,2,0
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,3,0
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,14,0
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,3,0
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/columns/treat_yo_self/,93302099,138209757148,447855599717,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,43,0
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,911,1
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"2,342",1
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",url=/business_directory/,93302099,138209757148,447855468472,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,6,0
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,5,0
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,3,0
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/,93302099,138209757148,447855814306,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,33,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,269",0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,2,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,200",0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,4,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,7,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/good_Stuff/,93302099,138209757148,447855560588,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/news/business_finance/,93302099,138209757148,447855560609,2,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,5,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/news/5_things/news/5_Things/,93302099,138209757148,447855758513,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,32,0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,270",0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,5,0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"4,113",1
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/the_bin/win_stuff/,93302099,138209757148,447855560327,7,0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/columns/,93302099,138209757148,447855560330,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/sports/,93302099,138209757148,447855560510,3,0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/tools/kelowna_web_cams/,93302099,138209757148,447855560645,5,0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/good_stuff/good_people/news/In_Focus/,93302099,138209757148,447855560777,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/,93302099,138209757148,447857234758,28,0
"NowMedia Sidebar (93302099)",9/12/17,"Anthony's Subaru - Generic Branding 1",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209757148,447860815839,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Anthony's Subaru - Generic Branding 1",url=/,93302099,138209757148,213170565659,"1,232",0
"NowMedia Sidebar (93302099)",9/13/17,"Anthony's Subaru - Generic Branding 1",url=/api/weather/,93302099,138209757148,213170565899,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Anthony's Subaru - Generic Branding 1",site=www.kelownanow.com,93302099,138209757148,213170567339,"3,797",1
