"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,2,0
"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,2,0
"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,96,0
"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,89,0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,2,0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,369,0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,369,0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,212,0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,212,0
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,3,0
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,80,0
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,70,0
"NowMedia Leaderboard (93301979)",3/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,155,0
"NowMedia Leaderboard (93301979)",3/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,170,0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,234,0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,232,0
"NowMedia Leaderboard (93301979)",3/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,134,0
"NowMedia Leaderboard (93301979)",3/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,134,0
"NowMedia Leaderboard (93301979)",3/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,202,0
"NowMedia Leaderboard (93301979)",3/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,195,0
"NowMedia Leaderboard (93301979)",3/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,110,0
"NowMedia Leaderboard (93301979)",3/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,108,1
"NowMedia Leaderboard (93301979)",3/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,22,0
"NowMedia Leaderboard (93301979)",3/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,27,0
"NowMedia Leaderboard (93301979)",3/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93301979,138224248097,447885976509,20,0
"NowMedia Leaderboard (93301979)",3/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93301979,138224248100,447885976509,22,0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.victorianow.com,93301979,138224236488,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.victorianow.com,93301979,138224236491,447885976509,1,0
