"NowMedia Leaderboard (93301979)",2/15/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"1,810",0
"NowMedia Leaderboard (93301979)",2/16/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"7,442",0
"NowMedia Leaderboard (93301979)",2/17/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"6,911",2
"NowMedia Leaderboard (93301979)",2/18/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"7,028",2
"NowMedia Leaderboard (93301979)",2/19/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"6,440",0
"NowMedia Leaderboard (93301979)",2/20/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"5,934",0
"NowMedia Leaderboard (93301979)",2/21/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"5,930",1
"NowMedia Leaderboard (93301979)",2/22/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"6,124",0
"NowMedia Leaderboard (93301979)",2/23/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"5,736",0
"NowMedia Leaderboard (93301979)",2/24/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"5,993",3
"NowMedia Leaderboard (93301979)",2/25/18,"Orchard Park Shopping Centre - Leaderboard - Feb 15 - 25, 2018",site=www.kelownanow.com,93301979,138225538618,213170567339,"5,934",2
