"NowMedia Leaderboard (93301979)",11/9/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,999,0
"NowMedia Leaderboard (93301979)",11/10/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"2,420",3
"NowMedia Leaderboard (93301979)",11/11/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"1,790",0
"NowMedia Leaderboard (93301979)",11/12/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"1,313",0
"NowMedia Leaderboard (93301979)",11/13/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"2,574",1
"NowMedia Leaderboard (93301979)",11/14/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"3,017",2
"NowMedia Leaderboard (93301979)",11/15/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"2,445",0
"NowMedia Leaderboard (93301979)",11/16/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"2,420",1
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"1,902",0
"NowMedia Leaderboard (93301979)",11/18/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"1,942",0
"NowMedia Leaderboard (93301979)",11/19/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"1,624",1
"NowMedia Leaderboard (93301979)",11/20/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"3,905",1
"NowMedia Leaderboard (93301979)",11/21/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"3,920",0
"NowMedia Leaderboard (93301979)",11/22/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"3,097",1
"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"4,183",1
"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"2,999",2
"NowMedia Leaderboard (93301979)",11/25/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"2,129",0
"NowMedia Leaderboard (93301979)",11/26/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"1,625",0
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138216587132,213170567099,"1,729",0
"NowMedia Sidebar (93302099)",11/9/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,800,0
"NowMedia Sidebar (93302099)",11/10/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,563",0
"NowMedia Sidebar (93302099)",11/11/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,494",0
"NowMedia Sidebar (93302099)",11/12/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,885,0
"NowMedia Sidebar (93302099)",11/13/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"2,132",2
"NowMedia Sidebar (93302099)",11/14/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"2,194",0
"NowMedia Sidebar (93302099)",11/15/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,735",0
"NowMedia Sidebar (93302099)",11/16/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,628",0
"NowMedia Sidebar (93302099)",11/17/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,549",0
"NowMedia Sidebar (93302099)",11/18/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,620",1
"NowMedia Sidebar (93302099)",11/19/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,349",0
"NowMedia Sidebar (93302099)",11/20/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"3,066",1
"NowMedia Sidebar (93302099)",11/21/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"3,294",1
"NowMedia Sidebar (93302099)",11/22/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"2,726",2
"NowMedia Sidebar (93302099)",11/23/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"3,924",0
"NowMedia Sidebar (93302099)",11/24/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"2,611",1
"NowMedia Sidebar (93302099)",11/25/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,951",0
"NowMedia Sidebar (93302099)",11/26/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,867",0
"NowMedia Sidebar (93302099)",11/27/17,"Square - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138216587210,213170567099,"1,267",0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,160,0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,285,0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,247,0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,141,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,292,0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,323,0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,277,0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,231,0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,264,0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,259,0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,197,0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,439,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,630,0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,541,0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,699,0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,475,0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,355,0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,217,0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Skyscraper - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138216587069,213170567099,123,1
"NowMedia News Feed (93302579)",11/9/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,15,0
"NowMedia News Feed (93302579)",11/10/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,43,0
"NowMedia News Feed (93302579)",11/11/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,38,0
"NowMedia News Feed (93302579)",11/12/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,45,0
"NowMedia News Feed (93302579)",11/13/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,57,0
"NowMedia News Feed (93302579)",11/14/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,73,0
"NowMedia News Feed (93302579)",11/15/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,55,0
"NowMedia News Feed (93302579)",11/16/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,68,0
"NowMedia News Feed (93302579)",11/17/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,30,0
"NowMedia News Feed (93302579)",11/18/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,51,0
"NowMedia News Feed (93302579)",11/19/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,41,0
"NowMedia News Feed (93302579)",11/20/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,70,0
"NowMedia News Feed (93302579)",11/21/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,74,0
"NowMedia News Feed (93302579)",11/22/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,43,0
"NowMedia News Feed (93302579)",11/23/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,35,0
"NowMedia News Feed (93302579)",11/24/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,27,0
"NowMedia News Feed (93302579)",11/25/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,33,0
"NowMedia News Feed (93302579)",11/26/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,34,0
"NowMedia News Feed (93302579)",11/27/17,"Leaderboard - Nov 9 - 27, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138216587132,213170567099,45,0
