"NowMedia Sidebar (93302099)",5/1/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"4,186",2
"NowMedia Sidebar (93302099)",5/2/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"4,425",1
"NowMedia Sidebar (93302099)",5/3/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"3,945",1
"NowMedia Sidebar (93302099)",5/4/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"4,003",4
"NowMedia Sidebar (93302099)",5/5/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"3,853",0
"NowMedia Sidebar (93302099)",5/6/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"4,198",3
"NowMedia Sidebar (93302099)",5/7/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"6,558",2
"NowMedia Sidebar (93302099)",5/8/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"5,637",1
"NowMedia Sidebar (93302099)",5/9/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"5,249",2
"NowMedia Sidebar (93302099)",5/10/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"5,685",0
"NowMedia Sidebar (93302099)",5/11/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"4,347",2
"NowMedia Sidebar (93302099)",5/12/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"3,523",1
"NowMedia Sidebar (93302099)",5/13/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"4,735",3
"NowMedia Sidebar (93302099)",5/14/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"11,299",3
"NowMedia Sidebar (93302099)",5/15/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"8,209",1
"NowMedia Sidebar (93302099)",5/16/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"6,897",2
"NowMedia Sidebar (93302099)",5/17/18,"Kelowna to Victoria - Square - April 19 - May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138231026268,213170567339,"2,533",1
"NowMedia Sidebar (93302099)",5/17/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"3,367",0
"NowMedia Sidebar (93302099)",5/18/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"5,387",3
"NowMedia Sidebar (93302099)",5/19/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"4,976",1
"NowMedia Sidebar (93302099)",5/20/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"3,806",1
"NowMedia Sidebar (93302099)",5/21/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"3,424",1
"NowMedia Sidebar (93302099)",5/22/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"4,972",1
"NowMedia Sidebar (93302099)",5/23/18,"Kelowna to Cranbrook - Square - Added May 17, 2018 - Homepage KelownaNow",site=www.kelownanow.com,93302099,138233567394,213170567339,"5,766",1
