"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,8,0
"NowMedia Sidebar (93302099)",9/1/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,071",0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,15,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,880",0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,5,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"3,623",0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,24,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"3,911",0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,15,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"3,777",3
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,26,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"3,242",0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,27,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,720",1
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,23,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,571",2
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,25,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,095",1
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,14,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,428",1
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,18,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,869",0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,16,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,761",0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,17,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,339",0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,13,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,654",0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,8,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,909",1
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,7,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,911",2
"NowMedia Sidebar (93302099)",9/17/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,5,0
"NowMedia Sidebar (93302099)",9/17/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,622",0
"NowMedia Sidebar (93302099)",9/18/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,10,0
"NowMedia Sidebar (93302099)",9/18/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,106",0
"NowMedia Sidebar (93302099)",9/19/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,27,0
"NowMedia Sidebar (93302099)",9/19/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,876",0
"NowMedia Sidebar (93302099)",9/20/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,19,0
"NowMedia Sidebar (93302099)",9/20/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,919",0
"NowMedia Sidebar (93302099)",9/21/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,9,0
"NowMedia Sidebar (93302099)",9/21/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,410",1
"NowMedia Above Content (93302459)",9/1/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,507,0
"NowMedia Above Content (93302459)",9/2/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,77,0
"NowMedia Above Content (93302459)",9/3/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,33,0
"NowMedia Above Content (93302459)",9/4/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,9,0
"NowMedia Above Content (93302459)",9/5/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,616,0
