"NowMedia Leaderboard (93301979)",11/1/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,440",3
"NowMedia Leaderboard (93301979)",11/2/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,535",2
"NowMedia Leaderboard (93301979)",11/3/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,357",0
"NowMedia Leaderboard (93301979)",11/4/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,723",0
"NowMedia Leaderboard (93301979)",11/5/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,395",1
"NowMedia Leaderboard (93301979)",11/6/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,262",1
"NowMedia Leaderboard (93301979)",11/7/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,281",0
"NowMedia Leaderboard (93301979)",11/8/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,647",1
"NowMedia Leaderboard (93301979)",11/9/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,788",1
"NowMedia Leaderboard (93301979)",11/10/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,691",0
"NowMedia Leaderboard (93301979)",11/11/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,059",2
"NowMedia Leaderboard (93301979)",11/12/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,737",0
"NowMedia Leaderboard (93301979)",11/13/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,170",0
"NowMedia Leaderboard (93301979)",11/14/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,913",0
"NowMedia Leaderboard (93301979)",11/15/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,676",0
"NowMedia Leaderboard (93301979)",11/16/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,694",1
"NowMedia Leaderboard (93301979)",11/17/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,515",0
"NowMedia Leaderboard (93301979)",11/18/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,736",0
"NowMedia Leaderboard (93301979)",11/19/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,953",0
"NowMedia Leaderboard (93301979)",11/20/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,843",1
"NowMedia Leaderboard (93301979)",11/21/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,798",0
"NowMedia Leaderboard (93301979)",11/22/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,612",0
"NowMedia Leaderboard (93301979)",11/23/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,662",1
"NowMedia Leaderboard (93301979)",11/24/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,841",0
"NowMedia Leaderboard (93301979)",11/25/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,509",1
"NowMedia Leaderboard (93301979)",11/26/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,379",0
"NowMedia Leaderboard (93301979)",11/27/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,103",0
"NowMedia Leaderboard (93301979)",11/28/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,238",1
"NowMedia Leaderboard (93301979)",11/29/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,695",0
"NowMedia Leaderboard (93301979)",11/30/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,890",0
"NowMedia Sidebar (93302099)",11/1/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,5,0
