"NowMedia Sidebar (93302099)",4/1/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"6,605",5
"NowMedia Sidebar (93302099)",4/2/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"7,720",1
"NowMedia Sidebar (93302099)",4/3/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"2,652",1
"NowMedia Sidebar (93302099)",4/4/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"4,093",0
"NowMedia Sidebar (93302099)",4/5/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"3,971",2
"NowMedia Sidebar (93302099)",4/6/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"3,763",3
"NowMedia Sidebar (93302099)",4/7/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"7,527",6
"NowMedia Sidebar (93302099)",4/8/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"6,285",4
"NowMedia Sidebar (93302099)",4/9/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"6,854",3
"NowMedia Sidebar (93302099)",4/10/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,935",0
"NowMedia Sidebar (93302099)",4/11/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,131",0
"NowMedia Sidebar (93302099)",4/12/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"6,176",4
"NowMedia Sidebar (93302099)",4/13/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"6,862",3
"NowMedia Sidebar (93302099)",4/14/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,671",2
"NowMedia Sidebar (93302099)",4/15/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"4,569",2
"NowMedia Sidebar (93302099)",4/16/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"4,691",1
"NowMedia Sidebar (93302099)",4/17/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"7,351",1
"NowMedia Sidebar (93302099)",4/18/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"5,122",4
"NowMedia Sidebar (93302099)",4/19/18,"Floral - Square - March 19 - April 19, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227617617,213170567339,"4,064",0
