"NowMedia Sidebar (93302099)",7/28/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,269,0
"NowMedia Sidebar (93302099)",7/29/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,297,0
"NowMedia Sidebar (93302099)",7/30/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,297,0
"NowMedia Sidebar (93302099)",7/31/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,296,0
"NowMedia Above Content (93302459)",7/4/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",7/7/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,59,0
"NowMedia Above Content (93302459)",7/8/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,11,0
"NowMedia Above Content (93302459)",7/9/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,7,0
"NowMedia Above Content (93302459)",7/10/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",7/11/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",7/18/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",7/21/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,25,0
"NowMedia Above Content (93302459)",7/22/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,8,0
"NowMedia Above Content (93302459)",7/23/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,3,0
"NowMedia Above Content (93302459)",7/24/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",7/25/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
