"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/1/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,145,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/2/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"2,701",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/3/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"5,244",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/4/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"3,694",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/5/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"2,751",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/6/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"2,029",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/7/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"1,687",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/8/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,896,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/9/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,885,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/10/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,825,1
