"NowMedia Leaderboard (93301979)",6/1/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,725",0
"NowMedia Leaderboard (93301979)",6/2/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,394",0
"NowMedia Leaderboard (93301979)",6/3/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,397",3
"NowMedia Leaderboard (93301979)",6/4/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,412",0
"NowMedia Leaderboard (93301979)",6/5/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,281",2
"NowMedia Leaderboard (93301979)",6/6/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,728",0
"NowMedia Leaderboard (93301979)",6/7/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"7,225",1
"NowMedia Leaderboard (93301979)",6/8/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"7,392",2
"NowMedia Leaderboard (93301979)",6/9/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,034",4
"NowMedia Leaderboard (93301979)",6/10/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,353",0
"NowMedia Leaderboard (93301979)",6/11/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,783",4
"NowMedia Leaderboard (93301979)",6/12/18,"Glenmore Central Leaderboard - April 11 - June 26, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,279",3
