"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,873",0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,5,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,8,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,41,0
"NowMedia Sidebar (93302099)",9/5/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,3,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,1,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,895",0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/business_directory/,93302099,138209905494,447855468472,3,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/,93302099,138209905494,447855560330,2,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_Stuff/,93302099,138209905494,447855560588,1,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,9,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/money/news/Business/,93302099,138209905494,447855604181,1,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/,93302099,138209905494,447855814306,2,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,43,0
"NowMedia Sidebar (93302099)",9/6/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,2,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,604",0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,4,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/,93302099,138209905494,447855560330,2,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,4,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_Stuff/,93302099,138209905494,447855560588,1,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/business_finance/,93302099,138209905494,447855560609,2,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,9,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/treat_yo_self/,93302099,138209905494,447855599717,1,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,42,0
"NowMedia Sidebar (93302099)",9/7/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,2,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,596",0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,10,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,3,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_Stuff/,93302099,138209905494,447855560588,2,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,8,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,2,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/money/news/Business/,93302099,138209905494,447855604181,1,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,71,0
"NowMedia Sidebar (93302099)",9/8/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,3,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,4,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,067",0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,5,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/,93302099,138209905494,447855560330,2,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,10,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,2,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/,93302099,138209905494,447855814306,1,0
"NowMedia Sidebar (93302099)",9/9/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,34,0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,357",0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/business_directory/,93302099,138209905494,447855468472,2,0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,8,0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,6,0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,3,0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/,93302099,138209905494,447855814306,2,0
"NowMedia Sidebar (93302099)",9/10/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,40,0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,811",0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,8,0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,7,0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_Stuff/,93302099,138209905494,447855560588,1,0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,4,0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/treat_yo_self/,93302099,138209905494,447855599717,1,0
"NowMedia Sidebar (93302099)",9/11/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,38,0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,841",0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/business_directory/,93302099,138209905494,447855468472,1,0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,11,0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,5,0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,1,0
"NowMedia Sidebar (93302099)",9/12/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/news/,93302099,138209905494,447857234758,36,0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/api/weather/,93302099,138209905494,213170565899,1,0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,584",0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,12,0
"NowMedia Sidebar (93302099)",9/13/17,"FortisBC - Direct Install - Square - Sept 5 - Oct 5, 2017",url=/watercooler/sports/,93302099,138209905494,447855560510,2,0
