"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,301,0
"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,870",0
"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,5,0
"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,47,0
"NowMedia Leaderboard (93301979)",9/1/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208986144,447860815839,9,0
"NowMedia Leaderboard (93301979)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,238,0
"NowMedia Leaderboard (93301979)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,229",0
"NowMedia Leaderboard (93301979)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,50,0
"NowMedia Leaderboard (93301979)",9/2/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208986144,447860815839,6,0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,263,0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,128",0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/tools/kelowna_web_cams/,93301979,138208986144,447855560645,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,34,0
