"NowMedia Leaderboard (93301979)",8/1/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"5,711",4
"NowMedia Leaderboard (93301979)",8/2/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,335",0
"NowMedia Leaderboard (93301979)",8/3/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,416",0
"NowMedia Leaderboard (93301979)",8/4/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,589",1
"NowMedia Leaderboard (93301979)",8/5/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,738",1
"NowMedia Leaderboard (93301979)",8/6/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,715",0
"NowMedia Leaderboard (93301979)",8/7/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,317",0
"NowMedia Leaderboard (93301979)",8/8/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,470",0
"NowMedia Leaderboard (93301979)",8/9/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,468",1
"NowMedia Leaderboard (93301979)",8/10/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,345",0
"NowMedia Leaderboard (93301979)",8/11/18,"Kelowna International Airport - Leaderboard - Aug 1, 2018 - Aug 14, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240033693,213170567339,"6,411",1
