"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,236,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,236,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,138",0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",url=/tools/kelowna_web_cams/,93302099,138209090445,447855560645,4,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,39,0
"NowMedia Sidebar (93302099)",9/1/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090445,447860815839,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,325,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,325,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,834",1
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,8,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,3,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",url=/tools/kelowna_web_cams/,93302099,138209090445,447855560645,4,0
"NowMedia Sidebar (93302099)",9/2/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,1,0
