"NowMedia Sidebar (93302099)",8/1/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"2,341",3
"NowMedia Sidebar (93302099)",8/2/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,935",3
"NowMedia Sidebar (93302099)",8/3/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,657",0
"NowMedia Sidebar (93302099)",8/4/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,515",2
"NowMedia Sidebar (93302099)",8/5/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,449",3
"NowMedia Sidebar (93302099)",8/6/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,441",2
"NowMedia Sidebar (93302099)",8/7/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,366",0
"NowMedia Sidebar (93302099)",8/8/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,355",0
"NowMedia Sidebar (93302099)",8/9/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,353",0
"NowMedia Sidebar (93302099)",8/10/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,219",0
"NowMedia Sidebar (93302099)",8/11/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,208",1
"NowMedia Sidebar (93302099)",8/12/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,178",1
"NowMedia Sidebar (93302099)",8/13/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"6,081",3
"NowMedia Sidebar (93302099)",8/14/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"5,997",2
"NowMedia Sidebar (93302099)",8/15/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"5,757",2
"NowMedia Sidebar (93302099)",8/16/18,"OAK + CRU Social Kitchen & Wine Bar - Square - Aug 2 - Aug 16, 2018",site=www.kelownanow.com,93302099,138240237826,213170567339,"5,167",2
