"NowMedia Leaderboard (93301979)",4/16/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"1,389",2
"NowMedia Leaderboard (93301979)",4/17/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"6,025",1
"NowMedia Leaderboard (93301979)",4/18/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"5,047",0
"NowMedia Leaderboard (93301979)",4/19/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,290",0
"NowMedia Leaderboard (93301979)",4/20/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,003",0
"NowMedia Leaderboard (93301979)",4/21/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,975",0
"NowMedia Leaderboard (93301979)",4/22/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,626",0
"NowMedia Leaderboard (93301979)",4/23/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,994",2
"NowMedia Leaderboard (93301979)",4/24/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,790",1
"NowMedia Leaderboard (93301979)",4/25/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,488",2
"NowMedia Leaderboard (93301979)",4/26/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,568",0
"NowMedia Leaderboard (93301979)",4/27/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,491",1
"NowMedia Leaderboard (93301979)",4/28/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,855,1
"NowMedia Leaderboard (93301979)",4/29/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"2,923",0
"NowMedia Leaderboard (93301979)",4/30/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,387",1
"NowMedia News Feed (93302579)",4/16/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,55,0
"NowMedia News Feed (93302579)",4/17/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,198,0
"NowMedia News Feed (93302579)",4/18/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,219,0
"NowMedia News Feed (93302579)",4/19/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,172,0
"NowMedia News Feed (93302579)",4/20/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,139,0
"NowMedia News Feed (93302579)",4/21/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,129,0
"NowMedia News Feed (93302579)",4/22/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,142,0
"NowMedia News Feed (93302579)",4/23/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,182,0
"NowMedia News Feed (93302579)",4/24/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,157,0
"NowMedia News Feed (93302579)",4/25/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,177,0
"NowMedia News Feed (93302579)",4/26/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,123,0
"NowMedia News Feed (93302579)",4/27/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,116,0
"NowMedia News Feed (93302579)",4/28/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,17,0
"NowMedia News Feed (93302579)",4/29/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,172,0
"NowMedia News Feed (93302579)",4/30/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,187,0
