"NowMedia Sidebar (93302099)",6/1/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,154,0
"NowMedia Sidebar (93302099)",6/2/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,151,0
"NowMedia Sidebar (93302099)",6/3/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,209,0
"NowMedia Sidebar (93302099)",6/4/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,419,2
"NowMedia Sidebar (93302099)",6/5/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,427,0
"NowMedia Sidebar (93302099)",6/6/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,432,0
"NowMedia Sidebar (93302099)",6/7/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,904,0
"NowMedia Sidebar (93302099)",6/8/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,875,0
"NowMedia Sidebar (93302099)",6/9/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,614,0
"NowMedia Sidebar (93302099)",6/10/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,277,0
"NowMedia Sidebar (93302099)",6/11/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,373,0
"NowMedia Sidebar (93302099)",6/12/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,390,0
"NowMedia Sidebar (93302099)",6/13/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,443,0
"NowMedia Sidebar (93302099)",6/14/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,360,0
"NowMedia Sidebar (93302099)",6/15/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,910,2
"NowMedia Sidebar (93302099)",6/16/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,509,0
"NowMedia Sidebar (93302099)",6/17/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,279,0
"NowMedia Sidebar (93302099)",6/18/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,676,1
"NowMedia Sidebar (93302099)",6/19/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,884,0
"NowMedia Sidebar (93302099)",6/20/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,736,0
"NowMedia Sidebar (93302099)",6/21/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,895,1
"NowMedia Sidebar (93302099)",6/22/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,271",1
"NowMedia Sidebar (93302099)",6/23/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,272",0
"NowMedia Sidebar (93302099)",6/24/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"1,435",2
"NowMedia Sidebar (93302099)",6/25/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"5,158",0
"NowMedia Sidebar (93302099)",6/26/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,877",2
"NowMedia Sidebar (93302099)",6/27/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,221",2
"NowMedia Sidebar (93302099)",6/28/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"3,370",0
"NowMedia Sidebar (93302099)",6/29/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"2,233",1
"NowMedia Sidebar (93302099)",6/30/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,"1,445",0
