"NowMedia Sidebar (93302099)",5/1/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,126,0
"NowMedia Sidebar (93302099)",5/2/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,61,0
"NowMedia Sidebar (93302099)",5/3/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,164,0
"NowMedia Sidebar (93302099)",5/4/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,119,0
"NowMedia Sidebar (93302099)",5/5/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,62,0
"NowMedia Sidebar (93302099)",5/6/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,43,0
"NowMedia Sidebar (93302099)",5/7/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,113,2
"NowMedia Sidebar (93302099)",5/8/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,132,0
"NowMedia Sidebar (93302099)",5/9/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,125,0
"NowMedia Sidebar (93302099)",5/10/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,178,0
"NowMedia Sidebar (93302099)",5/11/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,102,0
"NowMedia Sidebar (93302099)",5/12/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,82,2
"NowMedia Sidebar (93302099)",5/13/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,131,1
"NowMedia Sidebar (93302099)",5/14/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,122,0
"NowMedia Sidebar (93302099)",5/15/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,91,0
"NowMedia Sidebar (93302099)",5/16/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,200,0
"NowMedia Sidebar (93302099)",5/17/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,183,1
"NowMedia Sidebar (93302099)",5/18/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,97,0
"NowMedia Sidebar (93302099)",5/19/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,71,0
"NowMedia Sidebar (93302099)",5/20/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,35,0
"NowMedia Sidebar (93302099)",5/21/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,33,0
"NowMedia Sidebar (93302099)",5/22/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,58,0
"NowMedia Sidebar (93302099)",5/23/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,98,0
"NowMedia Sidebar (93302099)",5/24/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,101,1
"NowMedia Sidebar (93302099)",5/25/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,68,0
"NowMedia Sidebar (93302099)",5/26/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,90,0
"NowMedia Sidebar (93302099)",5/27/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,37,0
"NowMedia Sidebar (93302099)",5/28/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,50,0
"NowMedia Sidebar (93302099)",5/29/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,72,0
"NowMedia Sidebar (93302099)",5/30/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,112,0
"NowMedia Sidebar (93302099)",5/31/18,Unknown,site=www.pentictonnow.com,93302099,0,213170567579,222,0
