"NowMedia Sidebar (93302099)",2/1/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"3,027",0
"NowMedia Sidebar (93302099)",2/2/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"2,514",0
"NowMedia Sidebar (93302099)",2/3/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"2,991",1
"NowMedia Sidebar (93302099)",2/4/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"2,553",2
"NowMedia Sidebar (93302099)",2/5/18,"Square - Valentine's Day (Run of Site)",site=www.kelownanow.com,93302099,138223255698,213170567339,"2,234",1
"NowMedia Sidebar (93302099)",2/16/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,549,0
"NowMedia Sidebar (93302099)",2/17/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"11,903",0
"NowMedia Sidebar (93302099)",2/18/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,972",0
"NowMedia Sidebar (93302099)",2/19/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,381",0
"NowMedia Sidebar (93302099)",2/20/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,399",0
"NowMedia Sidebar (93302099)",2/21/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,452",1
"NowMedia Sidebar (93302099)",2/22/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,417",0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,388",1
"NowMedia Sidebar (93302099)",2/24/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,191",0
"NowMedia Sidebar (93302099)",2/25/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,079",0
"NowMedia Sidebar (93302099)",2/26/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,823",0
"NowMedia Sidebar (93302099)",2/27/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,367",0
"NowMedia Sidebar (93302099)",2/28/18,"Square - Anniversary party (Run of Site)",site=www.kelownanow.com,93302099,138225602045,213170567339,"1,517",0
