"NowMedia Leaderboard (93301979)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"1,485",0
"NowMedia Leaderboard (93301979)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"1,233",0
"NowMedia Leaderboard (93301979)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,4,0
"NowMedia Leaderboard (93301979)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,609",1
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,609",1
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,4,0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,219",2
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,3,0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,6,0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,4,0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,40,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,489",0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,489",0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,122",2
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,38,0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93301979,138209518013,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,394",1
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,394",1
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,039",0
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Now_You_KNow/,93301979,138209518013,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,38,0
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/5_things/news/5_Things/,93301979,138209518013,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93301979,138209518013,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"1,981",1
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,981",1
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"1,981",1
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,31,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,286",0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,286",0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,387",1
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93301979,138209518013,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,600",0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,600",0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,873",0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93301979,138209518013,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/5_things/news/5_Things/,93301979,138209518013,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,799",1
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,799",1
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"6,450",0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/,93301979,138209518013,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,335",0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,335",0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,4,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,707",1
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Now_You_KNow/,93301979,138209518013,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",story_id=52478,93301979,138209518013,447873060882,70,0
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,008",1
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,008",1
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,948",1
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",story_id=52478,93301979,138209518013,447873060882,13,0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"1,873",0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,873",0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,5,0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,502",0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Now_You_KNow/,93301979,138209518013,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",story_id=52478,93301979,138209518013,447873060882,14,0
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"1,864",0
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,864",0
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,261",2
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",story_id=52478,93301979,138209518013,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,035",5
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,035",5
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,566",0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93301979,138209518013,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",story_id=52478,93301979,138209518013,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,284",0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,284",0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209518013,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,830",1
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/treat_yo_self/,93301979,138209518013,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",story_id=52478,93301979,138209518013,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"3,079",1
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,079",1
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,547",0
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/business_directory/,93301979,138209518013,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,11,0
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,952",1
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,952",1
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,393",1
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"2,551",1
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,551",1
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,550",0
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/good_Stuff/,93301979,138209518013,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/events/,93301979,138209518013,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/,93301979,138209264470,213170565659,"1,949",1
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,949",1
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,700",1
